﻿X,Y,WorkflowID,OBJECTID,NZTM_Easting,NZTM_Northing,SiteID,SiteDesc,MonitorClass,SampleTaken,EColi,Enterococci,Unit,SFRG,Season,Symbol,URL,SampleTakenText,SymbolCode,objectid_1
1927685.253,5548542.64,,1,1927685.253,5548542.64,3029,Aramoana Beach,Coastal,,,,,Very Good,OUT,Green,,,1,0
1925891.765,5546408.968,,2,1925891.765,5546408.968,2644,Blackhead Beach,Coastal,,,,,Very Good,OUT,Green,,,1,0
1929949.394,5633244.477,,3,1929949.394,5633244.477,557,Esk River at Eskdale Park,River,,,,,Fair,OUT,Green,,,1,0
1935365.061,5622842.496,,4,1935365.061,5622842.496,2169,Hardinge Road Beach,Coastal,2000/02/26 02:50:00+00,,< 1,cfu/100mL,Good,OUT,Green,,26/02/2000 14:50,1,0
1935717.393,5571001.193,,5,1935717.393,5571001.193,198,Kairakau Beach,Coastal,,,,,Very Good,OUT,Green,,,1,0
1935404.137,5570700.893,,6,1935404.137,5570700.893,385,Kairakau Lagoon (mouth of Mangakuri river),Lagoon,2000/02/27 01:15:00+00,,< 1,cfu/100mL,Very Poor,OUT,Red,,27/02/2000 13:15,3,0
1936800.582,5650601.702,,7,1936800.582,5650601.702,2620,Lake Tutira at Camp Ground,Lakes,,,,,Very Poor,OUT,Red,,,3,0
2023231.142,5669984.0,,8,2023231.142,5669984,191,Mahanga Beach,Coastal,2000/02/25 22:15:00+00,,25,cfu/100mL,Good,OUT,Green,,26/02/2000 10:15,1,0
2021432.147,5662470.501,,9,2021432.147,5662470.501,192,Mahia Beach,Coastal,2000/02/25 22:40:00+00,,< 1,cfu/100mL,Fair,OUT,Green,,26/02/2000 10:40,1,0
1942249.549,5605464.38,,10,1942249.549,5605464.38,2275,Maraetotara Lagoon,Lagoon,2000/02/26 22:50:00+00,10,,cfu/100mL,Fair,OUT,Green,,27/02/2000 10:50,1,0
1938788.74,5594435.635,,11,1938788.74,5594435.635,253,Maraetotara Rv at Waimarama Rd,River,,,,,Ungraded,OUT,Black,,,0,0
2023885.564,5663773.925,,12,2023885.564,5663773.925,1297,Maungawhio Lagoon,Estuary,,,,,Fair,OUT,Green,,,1,0
1932638.843,5609815.79,,13,1932638.843,5609815.79,10,Ngaruroro River at Chesterhope Bridge,River,2000/02/26 22:05:00+00,2,,cfu/100mL,Fair,OUT,Green,,27/02/2000 10:05,1,0
2010793.232,5667598.079,,14,2010793.232,5667598.079,3684,Nuhaka River at Opoutama Road,Surface water,,,,,Ungraded,OUT,Black,,,0,0
1943753.925,5592952.201,,15,1943753.925,5592952.201,197,Ocean Beach,Coastal,2000/02/26 23:45:00+00,,< 1,cfu/100mL,Very Good,OUT,Green,,27/02/2000 11:45,1,0
2018425.702,5665373.712,,16,2018425.702,5665373.712,193,Opoutama Beach,Coastal,,,,,Fair,OUT,Green,,,1,0
1934420.43,5622026.313,,17,1934420.43,5622026.313,70,Pandora Pond,Estuary,2000/02/26 02:40:00+00,< 1,,cfu/100mL,Fair,OUT,Green,,26/02/2000 14:40,1,0
1911766.624,5532135.009,,18,1911766.624,5532135.009,201,Porangahau Beach,Coastal,,,,,Very Good,OUT,Green,,,1,0
1910396.714,5532646.437,,19,1910396.714,5532646.437,251,Porangahau River at Estuary Bridge,Estuary,,,,,Very Poor,OUT,Red,,,3,0
1941848.335,5585704.744,,20,1941848.335,5585704.744,393,Pouhokio Lagoon,Estuary,,,,,Very Poor,OUT,Red,,,3,0
1930045.231,5552013.452,,21,1930045.231,5552013.452,200,Pourerere Beach,Coastal,2000/02/27 01:45:00+00,,< 1,cfu/100mL,Very Good,OUT,Green,,27/02/2000 13:45,1,0
1942110.388,5605541.419,,22,1942110.388,5605541.419,61,Te Awanga Beach on point adjacent to camp ground,Coastal,,,,,Fair,OUT,Green,,,1,0
2028103.107,5660913.184,,23,2028103.107,5660913.184,3276,Te Mahia at Whangawehi boat ramp,Estuary,,,,,Fair,OUT,Green,,,1,0
1937610.003,5608740.298,,24,1937610.003,5608740.298,15,Tukituki River at Black Bridge,River,2000/02/26 22:36:00+00,5,,cfu/100mL,Fair,OUT,Green,,27/02/2000 10:36,1,0
1911876.755,5568290.402,,25,1911876.755,5568290.402,3252,Tukituki River at Walker Road,River,,,,,Ungraded,OUT,Black,,,0,0
1903474.638,5567302.594,,26,1903474.638,5567302.594,17,Tukituki Rv at SH2 Br (SoE),River,,,,,Fair,OUT,Green,,,1,0
1931435.999,5615070.422,,27,1931435.999,5615070.422,2287,Tutaekuri River at Expressway Bridge,River,2000/02/26 21:55:00+00,6,,cfu/100mL,Fair,OUT,Green,,27/02/2000 09:55,1,0
1941953.549,5584984.061,,28,1941953.549,5584984.061,2274,Waimarama Beach,Coastal,2000/02/27 00:15:00+00,,< 1,cfu/100mL,Good,OUT,Green,,27/02/2000 12:15,1,0
1943036.535,5642353.236,,29,1943036.535,5642353.236,75,Waipatiki Beach,Coastal,2000/02/26 01:55:00+00,,3,cfu/100mL,Good,OUT,Green,,26/02/2000 13:55,1,0
1942836.32,5642353.135,,30,1942836.32,5642353.135,76,Waipatiki Stream opposite car park (Waipatiki Lagoon),Lagoon,,,,,Very Poor,OUT,Red,,,3,0
1943561.724,5593001.212,,31,1943561.724,5593001.212,2590,Waipuka Stream at Ocean Beach,Lagoon,,,,,Very Poor,OUT,Red,,,3,0
1982026.246,5670468.903,,32,1982026.246,5670468.903,624,Wairoa River at Ski Club,Estuary,2000/02/25 22:50:00+00,130,,cfu/100mL,Very Poor,OUT,Red,,26/02/2000 10:50,3,0
1983546.37,5668808.565,,33,1983546.37,5668808.565,252,Wairoa River at Yacht Club,River,,,,,Ungraded,OUT,Black,,,0,0
1934035.574,5623279.404,,34,1934035.574,5623279.404,71,Westshore Beach at Surf Club building,Coastal,2000/02/26 02:35:00+00,,3,cfu/100mL,Good,OUT,Green,,26/02/2000 14:35,1,0
